"subject","predicate","object"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#label","科隆－莱茵/美茵高速铁路"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#label","Schnellfahrstrecke Köln–Rhein/Main"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#label","Línea de alta velocidad Colonia-Fráncfort"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#label","Высокоскоростная железная дорога Кёльн — Франкфурт-на-Майне"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#label","LGV Cologne - Rhin/Main"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#label","ケルン-ライン＝マイン高速線"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#label","Високошвидкісна залізниця Кельн-Франкфурт"
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#comment","La LGV Cologne - Rhin/Main est une ligne à grande vitesse d'une longueur totale de 177 km reliant les villes de Cologne et de Francfort-sur-le-Main, mise en service le 25 juillet 2002. Actuellement, il faut environ 70 minutes pour aller de Cologne à Francfort-sur-le-Main. Cette ligne a été construite entre 1995 et 2001 pour un coût total de 6 milliards d'euros selon la Deutsche Bahn."
"http://fr.dbpedia.org/resource/LGV_Cologne_-_Rhin/Main","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frankfurt–Cologne_high-speed_rail_line"
