"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Art nouveau en Belgique"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Art nouveau en Bélgica"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","L'Art nouveau naît en Belgique en 1893, lorsque Victor Horta construit l'Hôtel Tassel. Le style de Horta rencontre beaucoup de succès auprès de la haute bourgeoisie qui, après l'Hôtel Tassel, lui commande de nombreux hôtels de maître, puis se déploie dans le secteur alors en plein développement des grands magasins, avant de faire de nombreux émules. L'art nouveau belge s'impose également dans l'architecture scolaire avec les œuvres d'Henri Jacobs puis influence plusieurs pays européens comme la France, l'Allemagne, les Pays-Bas et l'Autriche."
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122_4l32"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2864685"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Art_nouveau_en_Bélgica"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageID",3373619
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",187571079
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Anvers"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Comblen"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Vizzavona"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau_à_Bruxelles"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Stoclet"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_van_Asperen"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Fache"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Symons"
"http://fr.dbpedia.org/resource/Art_nouveau_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
