"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2000/01/rdf-schema#label","The Blanton-Webster Band"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2000/01/rdf-schema#label","The Blanton–Webster Band"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2000/01/rdf-schema#label","The Blanton-Webster Band"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2000/01/rdf-schema#comment","The Blanton-Webster Band est une compilation de tous les enregistrements de l'orchestre de Duke Ellington entre 1940 et 1942, impliquant le bassiste Jimmy Blanton et le saxophoniste ténor Ben Webster. Les enregistrements sont initialement réalisés pour RCA Victor pendant ce que de nombreux critiques considèrent comme l'âge d'or de l'orchestre d'Ellington. Les trois CD contiennent de nombreux morceaux devenus plus tard des classiques. Les arrangements (d'Ellington et Billy Strayhorn) sont souvent jugés inventifs et innovants."
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/322181"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000649493"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f0814cbe-4d81-3c45-8e5d-e41eb834d555"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Blanton–Webster_Band"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Blanton-Webster_Band"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c07xq"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7718549"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Blanton–Webster_Band"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageID",13886931
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageRevisionID",181059519
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rex_Stewart"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Francis_Webster"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bluebird_Records"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Jones"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_musique"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Brown"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornet_à_pistons"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Nanton"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orrin_Keepnews"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Time_Top_1000_Albums"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/In_a_Mellow_Tone"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankie_Laine"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trompette"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Duke_Ellington"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Shelley"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neil_Moret"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Nance"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cootie_Williams"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotton_Tail"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Leslie"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivie_Anderson"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophisticated_Lady"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_compact"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braggin'_in_Brass:_The_Immortal_1938_Year"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone_ténor"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abner_Silver"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lawrence_(parolier)"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trombone_(instrument)"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Bridge"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Sigman"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don't_Get_Around_Much_Anymore"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_James"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barney_Bigard"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Greer"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_Jam_Blues"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Blanton"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrangement_(musique)"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RCA_Records"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercer_Ellington"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Mundy"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milt_Gabler"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_1990"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Kahn"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Guy"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ervin_Drake"
"http://fr.dbpedia.org/resource/The_Blanton-Webster_Band","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Burke"
