"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2000/01/rdf-schema#label","Juillet 1954"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2000/01/rdf-schema#label","July 1954"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail du monde contemporain 
* Portail des années 1950"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:July_1954"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ၵျူႇလၢႆႇ_1954"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/July_1954"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဇူလိုင်_၁၉၅၄"
"http://fr.dbpedia.org/resource/Juillet_1954","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16646907"
"http://fr.dbpedia.org/resource/Juillet_1954","http://dbpedia.org/ontology/wikiPageID",7280056
"http://fr.dbpedia.org/resource/Juillet_1954","http://dbpedia.org/ontology/wikiPageRevisionID",188613929
"http://fr.dbpedia.org/resource/Juillet_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Fruit_Company"
"http://fr.dbpedia.org/resource/Juillet_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Morse"
"http://fr.dbpedia.org/resource/Juillet_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_juillet"
"http://fr.dbpedia.org/resource/Juillet_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_africaine_du_Tanganyika"
"http://fr.dbpedia.org/resource/Juillet_1954","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïphong"
