"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2000/01/rdf-schema#label","Voyage data recorder"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2000/01/rdf-schema#label","Rejestrator danych z podróży"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2000/01/rdf-schema#label","Enregistreur de données du voyage"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2000/01/rdf-schema#comment","La boîte noire ou enregistreur de données du voyage de l'anglais Voyage Data Recorder se veut être l'équivalent de la boîte noire qui existe dans le domaine aéronautique. Elle est obligatoire, depuis le 1er juillet 2002, sur tous les navires à passagers et tous les navires de commerce d'un tonnage de plus de 3000 GT (règle 20 de SOLAS chapitre V)."
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Voyage_data_recorders_(ship)"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Voyage_Data_Recorder"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09613n"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/航海データ記録装置"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Simplified_Voyage_Data_Recorder"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ثبت‌کننده_داده‌های_دریایی"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejestrator_danych_z_podróży"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Voyage_data_recorders_(ship)"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Voyage_data_recorder"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Registratore_dei_dati_di_viaggio"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Reisgegevensrecorder"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/船載航程資料記錄儀"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1971102"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Registrador_de_Datos_de_la_Travesía"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://dbpedia.org/ontology/wikiPageID",929365
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://dbpedia.org/ontology/wikiPageRevisionID",190452664
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profondeur_(hydrologie)"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passerelle_(maritime)"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémomètre"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar"
"http://fr.dbpedia.org/resource/Enregistreur_de_données_du_voyage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Très_haute_fréquence"
