"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe CECAFA des nations 2003"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2000/01/rdf-schema#label","CECAFA-Cup 2003"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 CECAFA Cup"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2000/01/rdf-schema#label","CECAFA Cup 2003"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe CECAFA des nations 2003 est la vingt-septième édition de la Coupe CECAFA des nations qui a eu lieu au Soudan du 30 novembre au 10 décembre 2003. Les nations membres de la CECAFA (Confédération d'Afrique centrale et de l'Est) sont invitées à participer à la compétition. C'est l'Ouganda qui remporte la compétition en s'imposant en finale face à l'équipe du Rwanda. Le Kenya, tenant du titre, se classe quant à lui troisième. C'est le neuvième titre de champion de la CECAFA pour la sélection ougandaise."
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2003_CECAFA_Cup"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_CECAFA_2003"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1023292"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CECAFA_Cup_2003"
"http://fr.dbpedia.org/resource/Coupe_CECAFA_des_nations_2003","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CECAFA-Cup_2003"
