"subject","predicate","object"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2000/01/rdf-schema#label","For the New Intellectual"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2000/01/rdf-schema#label","For the New Intellectual"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2000/01/rdf-schema#comment","For the New Intellectual: The Philosophy of Ayn Rand est un ouvrage d'Ayn Rand publié en 1961. Ce fut son premier véritable essai. L'ouvrage est constitué de larges extraits de ses romans (Nous, les vivants, Hymne, La Source vive et La Grève), à quoi s'ajoute un long essai centré sur l'histoire de la philosophie."
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-0-451-16308-0"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/0-451-16308-7"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/book/show/663"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/For_the_New_Intellectual"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/For_the_New_Intellectual"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/For_the_New_Intellectual"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/For_the_New_Intellectual"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/За_новия_интелектуалец"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq145"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL7572844M"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/122332326"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1320660"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/377077944"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageID",5697918
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageRevisionID",190138113
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hymne_(livre)"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1961"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grève_(roman_d'Ayn_Rand)"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Source_vive"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayn_Rand"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'athéisme"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous,_les_vivants_(roman)"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_américain"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_philosophie_en_Occident"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://dbpedia.org/ontology/wikiPageLength",725
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_sur_l'athéisme"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_en_1961"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_américain"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/For_the_New_Intellectual?oldid=190138113&ns=0"
"http://fr.dbpedia.org/resource/For_the_New_Intellectual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/For_the_New_Intellectual"
