"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2000/01/rdf-schema#label","長浜城 (近江国)"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2000/01/rdf-schema#label","Burg Nagahama (Ōmi)"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2000/01/rdf-schema#label","Château de Nagahama"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2000/01/rdf-schema#label","Castillo Nagahama"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Nagahama (長浜城, Nagahama-jō) est un hirashiro, c'est-à-dire un château japonais de plaine situé à Nagahama dans la préfecture de Shiga au Japon."
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nagahama_Castle"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1424416"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나가하마성"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/長濱城_(近江國)"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長浜城_(近江国)"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nagahama_Castle"
"http://fr.dbpedia.org/resource/Château_de_Nagahama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Nagahama_(Ōmi)"
