"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#label","Gamboula (Cameroun)"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/2000/01/rdf-schema#comment","Gamboula est un village situé dans la région de l'Est du Cameroun. Il dépend du département du Lom-et-Djérem et de la commune de Mandjou (le village se trouvant à 12 km de Mandjou)."
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109318287"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageID",14306756
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageRevisionID",186176260
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandjou"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foretcommunale-cameroun.org/download/pcdmandjou2012.pdf"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://cvuc.cm/national/index.php/fr/carte-communale/region-de-lest/123-association/carte-administrative/est/lom-et-djerem/493-mandjou"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageExternalLink","http://horizon.documentation.ird.fr/exl-doc/pleins_textes/divers08-01/02868.pdf"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/wikiPageLength",1882
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.georss.org/georss/point","4.566666666666666 13.833333333333334"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://xmlns.com/foaf/0.1/name","Gamboula"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Cameroun"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gamboula_(Cameroun)?oldid=186176260&ns=0"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.56667
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.8333
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/annéePop",2018
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/latitude",4.56667
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/longitude",13.8333
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/nom","Gamboula"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/population",760
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/altitude",700
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gamboula_(Cameroun)"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.833333015442 4.5666666030884)"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/abstract","Gamboula est un village situé dans la région de l'Est du Cameroun. Il dépend du département du Lom-et-Djérem et de la commune de Mandjou (le village se trouvant à 12 km de Mandjou)."
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Gamboula_(Cameroun)__Altitude__1"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Gamboula_(Cameroun)__Demographics__1"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Lom-et-Djérem"
"http://fr.dbpedia.org/resource/Gamboula_(Cameroun)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_l'Est_(Cameroun)"
