"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2000/01/rdf-schema#label","Groupe suédois de pop"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pop_music_groups_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Schweedesch_Popgruppen"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Swedish_pop_music_groups"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zweedse_popgroep"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Švedske_pop_skupine"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pop_music_groups_from_Sweden"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Шведски_поп_групи"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Поп-гурты_Швецыі"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:فرق_موسيقى_بوب_سويدية"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_suédois_de_pop","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:스웨덴의_팝_음악_그룹"
