"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2000/01/rdf-schema#label","Parc Barbieux"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2000/01/rdf-schema#label","Parc Barbieux"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2000/01/rdf-schema#comment","Le parc de Barbieux est situé dans la commune de Roubaix faisant partie de Lille Métropole.C'est un parc remarquable par la présence de plus de 60 essences d'arbres. Il s’étend sur 1,5 kilomètre avec une surface de 34 hectares."
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_Barbieux"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2051944"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parc_Barbieux"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_Barbieux"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5qn7"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageID",1640531
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageRevisionID",188962160
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_dans_le_département_du_Nord"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_du_Grand_Boulevard"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_(Nord)"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Roubaix"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_européenne_de_Lille"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roubaix"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roubaix"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaut"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minigolf"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Boulevard"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_du_Nord_de_la_France_de_1911"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_à_l'anglaise"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Descatoire"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_pédales"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marque_(rivière)"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Barillet-Deschamps"
"http://fr.dbpedia.org/resource/Parc_Barbieux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essence_forestière"
