"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cardinal"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#label","Gianpaolo Della Chiesa"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#label","Gianpaolo Della Chiesa"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#label","Gianpaolo della Chiesa"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#label","Gianpaolo Della Chiesa"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#comment","Gianpaolo Della Chiesa (né à Tortone au Piémont, Italie en 1521 et mort à Rome le 11 janvier 1575), est un cardinal italien du XVIe siècle. Il est un parent du pape Pie V."
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bdelchigp.html"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/della-chiesa-gian-paolo_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02135700"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيان_پولو_ديلا_كييزا"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gianpaolo_Della_Chiesa"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21145192839670410544"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1080535632"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gianpaolo_Della_Chiesa"
"http://fr.dbpedia.org/resource/Gianpaolo_Della_Chiesa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3105289"
