"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","معركة المرسى الكبير"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","Нападение на Мерс-эль-Кебир"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","Attack on Mers-el-Kébir"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","Ataque a Mers-el-Kébir"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","Attaque de Mers el-Kébir"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","Distruzione della flotta francese a Mers-el-Kébir"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","Aanval op Mers-el-Kébir"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#label","Attacken på Mers-el-Kébir"
"http://fr.dbpedia.org/resource/Attaque_de_Mers_el-Kébir","http://www.w3.org/2000/01/rdf-schema#comment","L'attaque de Mers el-Kébir est une attaque menée du 3 au 6 juillet 1940 par la Royal Navy contre une escadre de la Marine nationale française dans le port militaire français de Mers el-Kébir, en Algérie. L'attaque est menée par le Royaume-Uni dans le cadre de l'opération Catapult, une semaine avant la remise des pleins pouvoirs à Philippe Pétain. La France et le Royaume-Uni n'étant pas en guerre au moment de l'attaque, elle marque une rupture entre les deux pays."
