"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rauðavatn","http://www.w3.org/2000/01/rdf-schema#label","Rauðavatn"
"http://fr.dbpedia.org/resource/Rauðavatn","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Rauðavatn est un lac près de Reykjavik, au nord du lac Ellíðavatn. Le lac Rauðavatn était un haut lieu de la sylviculture islandaise au début du XXe siècle."
"http://fr.dbpedia.org/resource/Rauðavatn","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rauðavatn"
"http://fr.dbpedia.org/resource/Rauðavatn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6tm7_pl"
"http://fr.dbpedia.org/resource/Rauðavatn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16424168"
"http://fr.dbpedia.org/resource/Rauðavatn","http://dbpedia.org/ontology/wikiPageID",10687558
"http://fr.dbpedia.org/resource/Rauðavatn","http://dbpedia.org/ontology/wikiPageRevisionID",135215952
"http://fr.dbpedia.org/resource/Rauðavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reykjavik"
"http://fr.dbpedia.org/resource/Rauðavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ellíðavatn"
"http://fr.dbpedia.org/resource/Rauðavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Reykjavik"
"http://fr.dbpedia.org/resource/Rauðavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_en_Islande"
"http://fr.dbpedia.org/resource/Rauðavatn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shadows_in_the_Snow_(3257171062).jpg"
