"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://dbpedia.org/ontology/functionEndYear","2020"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://dbpedia.org/ontology/personName","Dominique Ignaszak"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://dbpedia.org/ontology/startOccupation","(Réélu pour le mandat 2014-2020)"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Neuflieux"
"http://fr.dbpedia.org/resource/Neuflieux__mars_2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
