"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2000/01/rdf-schema#label","Coupe Volpi pour la meilleure interprétation masculine"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Laureaci_Pucharu_Volpiego_dla_najlepszego_aktora"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Coppa_Volpi_de_melhor_ator"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Coppa_Volpi_per_la_migliore_interpretazione_maschile"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:威尼斯影展最佳男演员奖获得者"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Copa_Volpi_a_o_Millor_Actor"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Coppa_Volpi_fir_de_beschte_Schauspiller"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9125084"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://dbpedia.org/ontology/wikiPageID",6912489
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://dbpedia.org/ontology/wikiPageRevisionID",129778007
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2004/02/skos/core#prefLabel","Coupe Volpi pour la meilleure interprétation masculine"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine?oldid=129778007&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_décernée_lors_d'un_festival"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_pour_le_meilleur_acteur"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Coupe_Volpi_pour_la_meilleure_interprétation_masculine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mostra_de_Venise"
