"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Kanton Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Canton of Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Canton de Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Calvi est une division administrative française située dans le département de la Haute-Corse et la collectivité territoriale de Corse."
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-2B07"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальви_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Calvi_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724708"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Calvi_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Calvi"
"http://fr.dbpedia.org/resource/Canton_de_Calvi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Calvi"
