"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/2000/01/rdf-schema#label","Sacher Festival"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/2000/01/rdf-schema#comment","Le Sacher Festival est un festival de cinéma italien créé par Nanni Moretti en 1996 et consacré au court métrage. Il décerne le Premio Sacher. Le nom des sociétés de production (Sacher Film, 1986) et de distribution (Sacher Distribuzione, 1997), comme ceux du prix (Premio Sacher, 1989) et de la salle de cinéma (Nuovo Sacher, 1991) qui le précèdent, est inspiré par la Sachertorte, pâtisserie au chocolat citée par le cinéaste dans Bianca."
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155sr5cy"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460920"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageID",6106327
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageRevisionID",115532685
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sachertorte"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacher_Festival"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacher_Film"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bianca_(film,_1983)"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1996"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_Moretti"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacher_Distribuzione"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuovo_Sacher"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Avellis"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacherfilm.eu/"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://dbpedia.org/ontology/wikiPageLength",1417
"http://fr.dbpedia.org/resource/Sacher_Festival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_fondé_en_1996"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_cinéma_en_Italie"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sacher_Festival","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
