"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2000/01/rdf-schema#label","Elsie Swinton"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2000/01/rdf-schema#comment","Elsie Swinton, née Elizabeth Ebsworth en 1874 en Angleterre et morte en 1966 dans le même pays, est une mezzo-soprano britannique."
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00626847&tree=LEO"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p59009.htm#i590085"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Ebsworth-42"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13170262"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q76186506"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/13170262"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fyw4cm87"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/426550"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb98096510"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121675009"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageID",13379331
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageRevisionID",183337989
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique_classique"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1874_en_musique_classique"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mezzo-soprano"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Swinton"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Singer_Sargent_-_Mrs._George_Swinton_(Elizabeth_Ebsworth)_-_1922.4450_-_Art_Institute_of_Chicago.jpg"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_britannique"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1966"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethel_Smyth"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1874"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/wikiPageLength",2623
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mezzo-soprano_britannique"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1966"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1874"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mrs"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elsie_Swinton?oldid=183337989&ns=0"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sargent_Portrait_of_Mrs_George_Swinton.jpg"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Singer_Sargent_-_Mrs._George_Swinton_(Elizabeth_Ebsworth)_-_1922.4450_-_Art_Institute_of_Chicago.jpg"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/dateDeDécès",1966
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/dateDeNaissance",1874
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/instrument","Chant"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/légende","George Swinton, fusain sur papier blanc,"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/légende","John Singer Sargent, 1906."
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/nationalité","Anglaise"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/nom","Elsie Swinton"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/nomDeNaissance","Elizabeth Ebsworth"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/lccn","nb98096510"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/gnd",121675009
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/tessiture","Mezzosoprano"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://fr.dbpedia.org/property/viaf",13170262
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sargent_Portrait_of_Mrs_George_Swinton.jpg?width=300"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elsie_Swinton"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/individualisedGnd","121675009"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/lccnId","nb98096510"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/viafId","13170262"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/abstract","Elsie Swinton, née Elizabeth Ebsworth en 1874 en Angleterre et morte en 1966 dans le même pays, est une mezzo-soprano britannique."
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75249751"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q76186537"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75512640"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q76186504"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Elsie_Swinton","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/George_Swinton"
