"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","جونى ديب"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#label","Johnny Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Depp [ˈd͡ʒɑni dɛp] est un acteur, réalisateur, guitariste, chanteur, scénariste et producteur de cinéma américain, né le 9 juin 1963 à Owensboro (Kentucky). Il devient célèbre dans les années 1980 avec son rôle dans la série télévisée 21 Jump Street que lui offre le célèbre producteur Stephen J. Cannell et dans Les Griffes de la nuit. Il se consacre ensuite principalement à l'interprétation de personnages originaux et excentriques tels qu'Edward dans Edward aux mains d'argent, Raoul Duke (alter ego de l'écrivain Hunter S. Thompson) dans Las Vegas Parano, Ichabod Crane dans Sleepy Hollow, Capitaine Jack Sparrow dans la saga Pirates des Caraïbes, le Chapelier fou dans Alice au pays des merveilles et Barnabas Collins dans Dark Shadows. Il a également interprété des personnages réels co"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A005599972"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/902/000022836/"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/179063"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba6135a93"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/331"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=19281507"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/johnny-depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JohnnyDepp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1112763/"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0012079"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=11231"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1442529"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/127831"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1122008"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johnny_Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/082f8101a7e346cb86de7ffd4b48f655"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/johnny-depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rollingstone.com/music/artists/johnny-depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johnny-Depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/johnny-depp/"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/johnny-depp/"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bollywoodhungama.com/celebritymicro/index/id/23523"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=johnnydepp.htm"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000247383"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/67072"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Johnny-depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=118"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w61g1gqj"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A24400270"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/28156_artiste_DEPP_Johnny"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/developer/sheet/view/developerId,186868/"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0000821/"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/johnny-depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=106204"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/johnny-depp"
"http://fr.dbpedia.org/resource/Johnny_Depp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/6245/"
