"subject","predicate","object"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2000/01/rdf-schema#label","FK Littorina"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2000/01/rdf-schema#label","Littorina (Schiff)"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2000/01/rdf-schema#comment","Le FK Littorina est un navire océanographique allemand (FK, en allemand : Forschungskutter). Le navire appartient à l'état de Schleswig-Holstein. Il est exploité par l' IFM-GEOMAR-Leibniz-Institut für Meereswissenschaften (L'Institut Leibneiz d'océanogaphie) en collaboration avec l’Université Christian Albrecht de Kiel. Il porte le nom d'une famille de mollusques les Littorinidae (bigorneaux)."
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Littorina_(ship,_1975)"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_7360942"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/211214250"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/7360942"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Littorina_(ship,_1975)"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Littorina_(Schiff)"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q67k02yk"
"http://fr.dbpedia.org/resource/FK_Littorina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865915"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageID",12677316
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageRevisionID",165652656
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mollusca"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FB_Polarfuchs"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiel"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutz_AG"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulseur_d'étrave"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bigorneau"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1975"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_Polarstern"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_Poseidon"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_allemand"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moormerland"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schleswig-Holstein"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Lofoten"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Christian-Albrecht_de_Kiel"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_V12"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FS_Alkor"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leibniz-Institut_für_Meereswissenschaften"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canot_pneumatique"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_allemand"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littorinidae"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_allemande_pour_la_recherche"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-meeresforschung.de/de/littorina"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geomar.de/fileadmin/content/zentrum/ze/fs/Littorina_Generalplan.pdf"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geomar.de/zentrum/einrichtungen/wasser/"
"http://fr.dbpedia.org/resource/FK_Littorina","http://dbpedia.org/ontology/wikiPageLength",5923
"http://fr.dbpedia.org/resource/FK_Littorina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_allemand"
"http://fr.dbpedia.org/resource/FK_Littorina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_allemand"
"http://fr.dbpedia.org/resource/FK_Littorina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/FK_Littorina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1975"
"http://fr.dbpedia.org/resource/FK_Littorina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/FK_Littorina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pavillon"
"http://fr.dbpedia.org/resource/FK_Littorina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/FK_Littorina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/FK_Littorina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/FK_Littorina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/FK_Littorina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
