"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Соммо"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","索姆莫"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Соммо"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#label","Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#comment","Sommo est une commune italienne de la province de Pavie dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lombardiabeniculturali.it/istituzioni/toponimi/9000353/"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sommo"
"http://fr.dbpedia.org/resource/Sommo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Sommo"
