"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Karaté en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Карате_в_Австралии"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Karate_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Karate_in_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کاراته_در_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الكاراتيه_في_أستراليا"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328248"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://dbpedia.org/ontology/wikiPageID",2056392
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://dbpedia.org/ontology/wikiPageRevisionID",126155604
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/2004/02/skos/core#prefLabel","Karaté en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Karaté_en_Australie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karaté_en_Australie?oldid=126155604&ns=14"
