"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#label","Buteogallus anthracinus"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#label","Buse noire"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#label","Zwarte buizerd"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#label","Aligot negre comú"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#label","Buteogallus anthracinus"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#label","Common black hawk"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#comment","Buteogallus anthracinus Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Buteogallus anthracinus Buse noire. Espèce Buteogallus anthracinus(Deppe, 1830) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/06/2013 La Buse noire (Buteogallus anthracinus) est une espèce d'oiseaux de la famille des Accipitridae."
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/comblh1"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22735514/0"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=422588"
"http://fr.dbpedia.org/resource/Buse_noire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/5233"
