"subject","predicate","object"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#label","Presidential Reunion"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#label","Presidential Reunion"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#comment","Presidential Reunion est un court métrage americain réalisé par Ron Howard et Jake Szymanski, de 2010."
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/503725/"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/4827309/"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1616155"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1373094/"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=209339.html?nopub=1"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/299864"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmdpnm"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402424"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presidential_Reunion"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageID",4651138
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageRevisionID",187746213
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_Reagan"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevy_Chase"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janicza_Bravo"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_2010"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Carter"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturday_Night_Live"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_présidents_des_États-Unis"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Carrey"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Presidential_Reunion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Lewinsky"
