"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13327501"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://dbpedia.org/ontology/wikiPageID",6941967
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://dbpedia.org/ontology/wikiPageRevisionID",172546926
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/HC_TWK_Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Innsbruck"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Innsbruck?oldid=172546926&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Autriche_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Innsbruck","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:HC_Innsbruck"
