"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Alhambra (Paris)"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2000/01/rdf-schema#label","Alhambra-Maurice Chevalier"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2000/01/rdf-schema#comment","L'Alhambra était une salle de music-hall parisienne, située 50, rue de Malte dans le 11e arrondissement et qui fut démolie en 1967. Un nouvel Alhambra a été inauguré en avril 2008 au 21, rue Yves-Toudic (10e arr.), à trois cents mètres de l'ancien Alhambra-Maurice Chevalier."
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/51611"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_de_l'Alhambra_(Paris)"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004091819"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alhambra-Maurice_Chevalier"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4724424"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Alhambra_(Paris)"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_de_l'Alhambra_(Paris)"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149278302"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j3gb55"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b1fbe64c-a4d4-4aea-8a6f-a466fd7cc623"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageID",784546
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageRevisionID",188202114
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourvil"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magali_Noël"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Cordy"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Empire"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leny_Escudero"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Oswald"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Aznavour"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Roach"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sheila"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Kaye"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natacha_Atlas"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Roumanoff"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Guilbert"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerome_Robbins"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcazar_(restaurant)"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cau"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Vincent"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Dornay"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Amont"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Pills"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_des_Nations_unies_pour_l'enfance"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Dahan"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_(groupe)"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Crépuscule_des_dieux_(opéra)"
"http://fr.dbpedia.org/resource/Alhambra_(Paris)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scala_(Paris)"
