"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","عيد العرش (المغرب)"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2000/01/rdf-schema#label","Fête du Trône (Maroc)"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2000/01/rdf-schema#comment","La Fête du trône au Maroc est un événement national qui est célébré le 30 juillet de chaque année, entrecoupé de plusieurs cérémonies officielles et populaires, qui correspond à l'anniversaire de l'intronisation du roi et de son allégeance officielle. Mohammed VI Ben al-Hassan a été déclaré officiellement roi le 30 juillet 1999. En mémoire de cette occasion, plusieurs démonstrations sont couvertes à la télévision, dont des activités publiques et une longue célébration pour commémorer l’événement."
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Fete-du-Trone"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Throne_Day_(Morocco)"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20393998"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عيد_العرش_(المغرب)"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Troonfeest"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nk079z"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageID",10511460
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageRevisionID",191248242
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulletin_officiel_du_royaume_du_Maroc"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dahir"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juillet"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_El_Mokri"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_ben_El-Hassan_Alaoui"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_royales_(Maroc)"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Boutin"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_marocaine"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_royal_(Rabat)"
"http://fr.dbpedia.org/resource/Fête_du_Trône_(Maroc)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_V_(roi_du_Maroc)"
