"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","レインマン"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","رجل المطر (فيلم)"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man - L'uomo della pioggia"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","رجل المطر"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#label","Rain Man"
"http://fr.dbpedia.org/resource/Rain_Man","http://www.w3.org/2000/01/rdf-schema#comment","Rain Man est un film américain réalisé par Barry Levinson, sorti en 1988. Le film raconte l'histoire d'un jeune et égocentrique concessionnaire de voitures de luxe, Charlie Babbitt (Tom Cruise), qui découvre que son père défunt dont il s'était éloigné a légué la quasi-totalité de sa fortune valant plusieurs millions de dollars à son autre fils, son frère Raymond Babbitt (Dustin Hoffman), un autiste savant dont il ignorait l'existence. Le film a notamment été récompensé par quatre Oscars, dont un pour son co-interprète principal Dustin Hoffman, ainsi que deux Golden Globes."
