"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2000/01/rdf-schema#label","Vurës"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2000/01/rdf-schema#label","Língua vurës"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2000/01/rdf-schema#comment","Le vurës [βyˈrœs] est une langue parlée par 2 000 personnes au nord du Vanuatu dans le sud-est de l’île Vanua Lava, située dans l’archipel des îles Banks. Comme toutes les langues autochtones du Vanuatu, le vurës appartient au groupe des langues océaniennes, lui-même une branche de la grande famille des langues austronésiennes. Une grammaire de cette langue a été publiée par la linguiste Catriona Malau."
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/msn"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/1745"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mwesenki"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/msn"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Mosina"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwnxx"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3563857"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_vurës"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vurës_language"
"http://fr.dbpedia.org/resource/Vurës","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_a_Vurës"
