"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","France 3 Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","France 3 Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#label","France 3 Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Nord-Pas-de-Calais est une des vingt-quatre antennes métropolitaines de proximité de France Télévisions, émettant sur les départements du Nord et du Pas-de-Calais (nord de la région Hauts-de-France), et basée à Lille. Elle fait partie de la direction régionale de France 3 Hauts-de-France."
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:France_3_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/F3nord"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gh65qg"
"http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/France_3_Nord-Pas-de-Calais_Picardie"
