"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Wangay Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Wangyel Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","وانغايا دورجي"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Wangay Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Wangay Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Вангай Дорджі"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Wangyel Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Wangay Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#label","Wangay Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#comment","Wangyel Dorji, ou Wangay Dorji, né le 9 janvier 1974 à Thimphou, est un footballeur originaire du Bhoutan. Il évolue au poste d'attaquant. Il est certainement le plus grand attaquant de l'histoire du football dans son pays."
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/wangay-dorji/269673/"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/820.html"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/69536"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2318473"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وانجايا_دورجى"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Wangay_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/왕가이_도르지"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wangay_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wangyel_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wangay_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дорджи,_Вангай"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0464p3k"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワンゲイ・ドルジ"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wangay_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вангай_Дорджі"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wangay_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wangyel_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wangay_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921563"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وانغايا_دورجي"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wangay_Dorji"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Thimphou"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageID",791699
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageRevisionID",184913003
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thimphou"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhoutan"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2002"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Montserrat_de_football"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1974"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Bhoutan_de_football"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chencho_Gyeltshen"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thimphou"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autre_Finale"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://dbpedia.org/ontology/wikiPageLength",3480
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Thimphou"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_bhoutanais"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1974"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Wangyel_Dorji","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
