"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#label","Dragons de San Francisco"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/2000/01/rdf-schema#comment","Les Dragons de San Francisco (San Francisco Dragons en anglais) est une ancienne équipe professionnelle de crosse, basée à San Francisco en Californie. L'équipe a évolué dans la Major League Lacrosse lors des saisons 2006 à 2008."
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038820"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Francisco_Dragons"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08s8fs"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageID",1798887
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageRevisionID",165151629
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_américain_de_crosse"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Lacrosse_MVP_Award"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Powell"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crosse_(sport)"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_League_Lacrosse"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_disparu_en_2008"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_San_Francisco"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outlaws_de_Denver"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lizards_de_New_York"
"http://fr.dbpedia.org/resource/Dragons_de_San_Francisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
