"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/2000/01/rdf-schema#label","توشكا بيرجن"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/2000/01/rdf-schema#label","Tushka Bergen"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/2000/01/rdf-schema#comment","Tushka Bergen est une actrice britannique née le 13 octobre 1969 à Londres au Royaume-Uni."
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p5598"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=82002.html?nopub=1"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1797203"
"http://fr.dbpedia.org/resource/Tushka_Bergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=42545763"
