"subject","predicate","object"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Natalia Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","ナタリア・ラフォルカデ"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Natalia Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Natalia Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Natalia Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Наталія Лафоуркаде"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Лафуркаде, Наталия"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Natalia Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Natalia Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","Natalia Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#label","ناتاليا لافوركاد"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#comment","María Natalia Lafourcade Silva, née le 26 février 1984 à Mexico, est une auteure-compositrice-interprète et philanthrope mexicaine. Le nom de son groupe est Natalia y La Forquetina."
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCKw8oP0rF37jTEq_3R8O5Mg"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NataliaLafourcadeMx"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lafourcade_Silva-1"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id14937569"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/natalialafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1532178"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/natalialafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/natalialafourcade/"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/483788"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1847_7446"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Natalia_Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1hcdI2N1023RvSwLzTtdsp"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/natalia-lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/4estacionesdelamor"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Natalia+Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/+NataliaLafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6722"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000859026"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCxRULEz6kS0PMxCzOY25GhQ"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/264743"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Natalia-lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناتالیا_لافورکاده"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/71359"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004067545"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Natalia_Lafourcade"
"http://fr.dbpedia.org/resource/Natalia_Lafourcade","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/169601192"
