"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#label","Весёлые и загорелые"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#label","Les bronzés 3: amis pour la vie"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#label","Opaleni – przyjaciele na całe życie"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#label","Les Bronzés 3"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#comment","Les Bronzés 3 : Amis pour la vie est un film français de Patrice Leconte, sorti en 2006. C'est le troisième volet de la trilogie des Bronzés."
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film289276.html"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=334877"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/247869"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/26106"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1917380/"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0445800"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=25571"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/100500,"
"http://fr.dbpedia.org/resource/Les_Bronzés_3","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/102310/"
