"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/2000/01/rdf-schema#label","Bafoussam III"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://www.w3.org/2000/01/rdf-schema#comment","Bafoussam III est l'une des trois communes de la communauté urbaine de Bafoussam, département de la Mifi dans la région de l'Ouest au Cameroun. Elle a pour chef-lieu la localité de Bamougoum."
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageID",14618572
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageRevisionID",190589350
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penka-Michel"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dschang"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mifi"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Cameroun)"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafoussam_II"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mifi-Sud"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafoussam"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bafoussam_I"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(Cameroun)"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasseries_du_Cameroun"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccao"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_d’intervention_rapide"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_social_démocrate"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamenda"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamendjou"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbouda"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bafoussam"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pète-Bandjoun"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foumban"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_l'Ouest_(Cameroun)"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamougoum"
"http://fr.dbpedia.org/resource/Bafoussam_III","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bafoussam"
