"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#label","Banjo-Kazooie: Nuts & Bolts"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#label","Banjo-Kazooie: Nuts & Bolts"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#label","Banjo-Kazooie: Nuts and Bolts"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#label","バンジョーとカズーイの大冒険 ガレージ大作戦"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#label","Banjo-Kazooie: Nuts & Bolts"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#label","بانجو كازوي: نيتز آند بولز"
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#comment","Banjo-Kazooie: Nuts and Bolts, est un jeu vidéo de plates-formes développé par Rare sur Xbox 360. Il s'agit du troisième épisode en 3D de la série des Banjo-Kazooie débutée en 1998 sur Nintendo 64."
"http://fr.dbpedia.org/resource/Banjo-Kazooie:_Nuts_and_Bolts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/banjo-kazooie-nuts-bolts"
