"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Traité du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tratate_ale_secolului_al_XX-lea"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Avtalar_på_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_معاہدے"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Шартномаҳои_байналмилалии_асри_XX"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Perjanjian_abad_ke-20"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Договори_от_20_век"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:XX_бӀешеран_дуьненаюкъара_барташ"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міжнародныя_дагаворы_XX_стагоддзя"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Tractats_del_segle_XX"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:20th-century_treaties"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:پەیماننامەکانی_سەدەی_٢٠ەم"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tratados_do_século_XX"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_조약"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ප්‍රවර්ගය:ක්‍රි.ව._20වන_සියවසේ_ගිවිසුම්"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:1900-luvun_kansainväliset_sopimukset"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XX_əsrdə_beynəlxalq_müqavilələr"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συνθήκες_του_20ού_αιώνα"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Traktatoj_de_la_20-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Tractaus_d'o_sieglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyılda_antlaşmalar"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7156206"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міжнародні_договори_XX_століття"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Международные_договоры_XX_века"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XX._mendeko_itunak"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Verdrag_in_de_20e_eeuw"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:20-րդ_դարի_պայմանագրեր"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Traktater_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_treaties"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:20世紀條約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Vertrag_(20._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Emglevioù_etrebroadel_an_XXvet_kantved"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:20世紀の条約"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:สนธิสัญญาในคริสต์ศตวรรษที่_20"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אמנות_והסכמים_במאה_ה-20"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معاهده‌های_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:20-р_зууны_гэрээ"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:معاهدات_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Trattati_internazionali_del_XX_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hiệp_ước_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",5991433
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",90955045
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Traité du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Traité_du_XXe_siècle?oldid=90955045&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Traité_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Traité_par_siècle"
