"subject","predicate","object"
"http://fr.dbpedia.org/resource/Purbiya","http://www.w3.org/2000/01/rdf-schema#label","Purbiya"
"http://fr.dbpedia.org/resource/Purbiya","http://www.w3.org/2000/01/rdf-schema#comment","Les Purbiyas (ou Purbias) était un terme commun utilisé dans l'Inde médiévale pour désigner les mercenaires et les soldats de la plaine orientale du Gange - zones correspondant à l'ouest actuel du Bihar et à l'est de l'Uttar Pradesh. Purbiya Rajputs se traduit par Rajputs orientaux. En revanche, les Rajputs vivant au Rajasthan étaient historiquement appelés « Rajputs occidentaux »."
"http://fr.dbpedia.org/resource/Purbiya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Purbiyas_(soldiers)"
"http://fr.dbpedia.org/resource/Purbiya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24934338"
"http://fr.dbpedia.org/resource/Purbiya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf89dq1"
"http://fr.dbpedia.org/resource/Purbiya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普爾比亞"
"http://fr.dbpedia.org/resource/Purbiya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Purbiya"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageID",12883029
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageRevisionID",189690677
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artillerie"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_cipayes"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihar"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bihar"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uttar_Pradesh"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_Chicago_Press"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutinerie"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delhi"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buxar"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Bhojpur_(Bihar)"
"http://fr.dbpedia.org/resource/Purbiya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857"
