"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#label","Circus eylesi"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#label","مرزة إيلز"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#label","Nyazeelandkärrhök"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#label","Circus eylesi"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#label","Eyles's harrier"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#comment","Circus eylesi est une espèce éteinte d'oiseau de la famille des Accipitridae. Ce busard de Nouvelle-Zélande était sans doute très semblable au Busard de Gould."
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5817228"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/3cc51660-a864-4e7e-8358-f7a2ced387dd"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=372539"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مرزة_إيلز"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nyazeelandkärrhök"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q760860"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026fqvq"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eyles's_harrier"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Circus_eylesi"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eyles-Weihe"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circus_eylesi"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageID",7002124
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageRevisionID",101033412
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oiseau_disparu"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accipitridae"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gigantisme_insulaire"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Busard_de_Gould"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Scarlett"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autour"
"http://fr.dbpedia.org/resource/Circus_eylesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
