"subject","predicate","object"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2000/01/rdf-schema#label","Madden NFL '96"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2000/01/rdf-schema#label","Madden NFL '96"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2000/01/rdf-schema#comment","Madden NFL '96 est un jeu vidéo de football américain sorti en 1996 et fonctionne sur Mega Drive, Super Nintendo, Game Boy, Game Gear et Windows. Le jeu a été développé par Tiburon Entertainment et et a été édité par Electronic Arts."
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/madden-nfl-96"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Madden_NFL_'96"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17057216s#about"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025s538"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Madden_NFL_'96"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3275487"
"http://fr.dbpedia.org/resource/Madden_NFL_'96","http://dbpedia.org/ontology/wikiPageID",2811352
