"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kerma (homonymie)"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Kerma"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Керма"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1670534"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کرما_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Керма"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kerma_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kerma"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Керма"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kerma"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kerma"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kerma_(disambiguation)"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kerma"
"http://fr.dbpedia.org/resource/Kerma_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4424630
