"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Bolivia ai Giochi della XXXII Olimpiade"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Bolivia at the 2020 Summer Olympics"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","2020年東京オリンピックのボリビア選手団"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Bolivia op de Olympische Zomerspelen 2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 2020/Teilnehmer (Bolivien)"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Bolivie aux Jeux olympiques d'été de 2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Болівія на літніх Олімпійських іграх 2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Bolivia en los Juegos Olímpicos de Tokio 2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2000/01/rdf-schema#comment","La Bolivie participe aux Jeux olympiques de 2020 à Tokyo au Japon. Il s'agit de sa 15e participation à des Jeux d'été. Le Comité international olympique autorise à partir de ces Jeux à ce que les délégations présentent deux porte-drapeaux, une femme et un homme, pour la cérémonie d'ouverture. Les nageurs et sont les porte-drapeaux de la délégation bolivienne."
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Болівія_на_літніх_Олімпійських_іграх_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bolívia_nos_Jogos_Olímpicos_de_Verão_de_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boliwia_na_Letnich_Igrzyskach_Olimpijskich_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bolivia_di_Sukan_Olimpik_Musim_Panas_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolivia_at_the_2020_Summer_Olympics"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bolivia_op_de_Olympische_Zomerspelen_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42913702"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bolivia_ai_Giochi_della_XXXII_Olimpiade"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بۆلیڤیا_لە_یارییە_ئۆڵۆمپییەکانی_ھاوینەی_٢٠٢٠"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ประเทศโบลิเวียในโอลิมปิกฤดูร้อน_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bolivia_ved_sommer-OL_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2020年夏季奥林匹克运动会玻利维亚代表团"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2020/Teilnehmer_(Bolivien)"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bolivia_en_los_Juegos_Olímpicos_de_Tokio_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bolívia_a_2020._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bolivia_under_Sommer-OL_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2020年東京オリンピックのボリビア選手団"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageID",14208639
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",187769985
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_dos_masculin_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Castillo"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Athletics_pictogram.svg"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángela_Castro"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Bolivie_aux_Jeux_olympiques_d'été_de_2020","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/100_mètres_(athlétisme)"
