"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2000/01/rdf-schema#label","Amiran"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2000/01/rdf-schema#comment","Amiran ou Amirani est un héros de la mythologie géorgienne, et un équivalent caucasien du Prométhée des Grecs. Enchaîné en guise de châtiment, à un roc du Mont Kazbek (aussi appelé Mkinvartsveri) par une divinité païenne qu'il avait défiée, Amiran a peu à peu quitté la seule mythologie de la Géorgie, dont il constitue un des symboles, pour occuper le folklore et la littérature géorgienne depuis de nombreux siècles déjà."
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Amiran-Darejaniani"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q548703"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amirandaredžaniani"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043k1xd"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ამირანდარეჯანიანი"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amiran-Darejaniani"
"http://fr.dbpedia.org/resource/Amiran","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ամիրանդարեջանիանի"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageID",3530678
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageRevisionID",170101706
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_géorgienne"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ამირანდარეჯანიანი_(H-384).JPG"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_du_feu"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mythologie_géorgienne"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_d'or"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdowsi"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/School_of_Oriental_and_African_Studies"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patristique"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régulier_et_séculier"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkh"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Félicité_Brosset"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rostam"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:So_1956.jpg"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caucase"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_comparée"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbole"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Kazbek"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prose"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titan_(mythologie)"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_des_Rois_(Ferdowsi)"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prométhée"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Charachidzé"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragon"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_géorgienne"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoiries_de_la_Géorgie"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Marr"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=EPZtfAZVXPsC&pg=PA521&lpg=PA521&dq=amiran+g%C3%A9orgie+OR+georgia&source=web&ots=l4G1MvAxy7&sig=yWPwpsdl4Tepl41EmpdLIX7bAu8&hl=fr&sa=X&oi=book_result&resnum=5&ct=result"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crvp.org/seminar/05-seminar/paata.htm"
"http://fr.dbpedia.org/resource/Amiran","http://dbpedia.org/ontology/wikiPageLength",7688
"http://fr.dbpedia.org/resource/Amiran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_géorgienne"
"http://fr.dbpedia.org/resource/Amiran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_géorgienne"
"http://fr.dbpedia.org/resource/Amiran","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_géorgienne"
"http://fr.dbpedia.org/resource/Amiran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Amiran","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
