"subject","predicate","object"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2000/01/rdf-schema#label","High Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:High_Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/High_Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/High_Peak_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/High_Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/High_Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1617803"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:High_Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageID",14392264
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageRevisionID",187114068
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Peak_(Derbyshire)"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Peak_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_du_comté_de_Broadwater,_Montana"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_montagnes_du_comté_de_Jefferson,_Montana"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/High_Peak_(Derbyshire)"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/High_Peak_(circonscription_britannique)"
"http://fr.dbpedia.org/resource/High_Peak","http://dbpedia.org/ontology/wikiPageLength",2434
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/High_Peak","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/High_Peak?oldid=187114068&ns=0"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","Kaaterskill High Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peak Buses"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peak Borough Council"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peak"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peak Junction"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","Adirondack High Peaks"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peaks"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","Catskill High Peaks"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peak Estate"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peak Trail"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peak Radio"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/fr","High Peaks Wilderness Area"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/texte","High Peaks"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/texte","High Peak Estate"
"http://fr.dbpedia.org/resource/High_Peak","http://fr.dbpedia.org/property/texte","High Peak Trail"
