"subject","predicate","object"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/2000/01/rdf-schema#label","EPISEINE"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/2000/01/rdf-schema#comment","EPISEINE (Ensemble pour la Prévention des Inondations sur le bassin de la Seine) est un service gratuit qui a pour but de fédérer les acteurs et susciter la prise de conscience et l’engagement, afin de développer une véritable culture du risque inondation. L’enjeu est de taille : aider les franciliens à mieux se préparer, afin de limiter les dégâts humains et matériels occasionnés par les crues."
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97169143"
"http://fr.dbpedia.org/resource/EPISEINE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jp3wrzsh"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageID",13426104
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageRevisionID",177630147
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_d'évasion"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_du_Der-Chantecoq"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troyes_Champagne_Métropole"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LinkedIn"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crue_de_la_Seine_de_1910"
"http://fr.dbpedia.org/resource/EPISEINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
