"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://www.w3.org/2000/01/rdf-schema#label","Déportation en droit français"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://www.w3.org/2000/01/rdf-schema#comment","La déportation en droit français a été introduite au XVIIIe siècle, pour se substituer à la peine de mort pour les crimes contre la sûreté de l'État en cas de circonstances atténuantes. Peine « afflictive et infamante », souvent utilisée pour châtier les « délits politiques », la déportation arrivait en effet après la peine de mort et les travaux forcés à perpétuité. Elle n'est pas appliquée jusqu'en 1848, date à laquelle l'abolition de la peine de mort pour les crimes politiques lui donne toute son importance. Elle a été définitivement supprimée du droit français sous Charles de Gaulle, par une ordonnance du 4 juin 1960."
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk895"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044862"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageID",3665401
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageRevisionID",191425857
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_droit_pénal"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanoï"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gardette"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flourens_(Haute-Garonne)"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travaux_forcés"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Fulop"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_colonies_françaises"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peine_de_mort_en_France"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifestation_du_15_mai_1848"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsuan_Szisber"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Noguès"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_el_Mahmoud"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Paris"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_du_Salut"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complot_de_l'Opéra_comique"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_novembre_1848"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leroux"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récidive"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahuata"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:sans_aveu"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journée_du_13_juin_1849"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mustapha_Agha_Mahmoud"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gêne_(peine)"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Pierre_Rodat"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminocorpus"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Arago"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Copinot"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Juchault_de_Lamoricière"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Algérie"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émigration_française_(1789-1815)"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissements_pénitentiaires_de_Belle-Île-en-Mer"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Marquises"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galères_(peine)"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Régnier"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Aubert_du_Petit-Thouars"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannissement"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Lamartine"
"http://fr.dbpedia.org/resource/Déportation_en_droit_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
