"subject","predicate","object"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Silo (logiciel)"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2000/01/rdf-schema#label","Silo (software)"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2000/01/rdf-schema#comment","Silo est un logiciel de modélisation 3D spécialement conçu pour modéliser en subdivision de surface. Il accepte les formats .OBJ, .DXF, et (voir aussi 3DS). Il a été créé par Nevercenter. La version 2.1 est sortie en août 2008."
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q602342"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Silo_(software)"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Silo"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027jpxn"
"http://fr.dbpedia.org/resource/Silo_(logiciel)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Silo_(Software)"
