"subject","predicate","object"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/2000/01/rdf-schema#label","K. C. Varadachari"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/2000/01/rdf-schema#comment","K. C. Varadachari (1902-1971) fut un professeur de philosophie indienne et disciple de Sri Ramchandra."
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3191292"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nbtzm"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageID",1156428
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageRevisionID",173284259
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institute_of_Sri_Ramchandra_Consciousness"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_autres"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirra_Alfassa"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madras"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivekananda"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sahaj_Marg"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieux_indien"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_indien"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie_indienne"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rishikesh"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurobindo_Ghose"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shri_Ram_Chandra_Mission"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramana_Maharshi"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raja_yoga"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Chandra"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahaj_Marg"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1971"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiddu_Krishnamurti"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ram_Chandraji"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imperience.org/About/AboutRevDrKCV.htm"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageExternalLink","http://pourquevivelesahajmarg.blogspot.com/2006_06_01_pourquevivelesahajmarg_archive.html"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/wikiPageLength",3127
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1971"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1902"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_autres"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religieux_indien"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_indien"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sahaj_Marg"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/K._C._Varadachari?oldid=173284259&ns=0"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/K._C._Varadachari"
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/abstract","K. C. Varadachari (1902-1971) fut un professeur de philosophie indienne et disciple de Sri Ramchandra."
"http://fr.dbpedia.org/resource/K._C._Varadachari","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Philosophe"
