"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2000/01/rdf-schema#label","Ben Graves"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2000/01/rdf-schema#label","Ben Graves"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2000/01/rdf-schema#comment","Ben Graves, né le 5 novembre 1972 à Boston dans le Massachusetts et mort le 9 mai 2018, est un musicien américain. Il est surtout connu pour son rôle de batteur dans le groupe Murderdolls."
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/660859"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ben_Graves"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ben_Graves"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284271"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ben_Graves"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ben_Graves"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بين_جراڤيس"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/01c13c36-3acd-4d7c-bbc0-8d4a14f8a14d"
"http://fr.dbpedia.org/resource/Ben_Graves","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5rg__"
"http://fr.dbpedia.org/resource/Ben_Graves","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Ben_Graves","http://dbpedia.org/ontology/wikiPageID",3412718
"http://fr.dbpedia.org/resource/Ben_Graves","http://dbpedia.org/ontology/wikiPageRevisionID",181485293
"http://fr.dbpedia.org/resource/Ben_Graves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Wesleyenne"
"http://fr.dbpedia.org/resource/Ben_Graves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/Ben_Graves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ben_Graves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
