"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2000/01/rdf-schema#label","XXIe siècle en politique"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Politics_in_the_21st_century"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۱._یوز_ایلده_سیاست"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Politikk_på_2000-talet"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:21-р_зууны_улс_төр"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Chính_trị_thế_kỷ_21"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:21._vijek_u_politici"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9084233"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Política_del_segle_XXI"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:21st_century_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Politikk_på_2000-tallet"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:XXI_əsrdə_siyasət"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Politika_(21._lětstotk)"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gwleidyddiaeth_yr_21ain_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২১শ_শতাব্দীতে_রাজনীতি"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀の政治"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:XXI_საუკუნე_პოლიტიკაში"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שנים_בפוליטיקה_-_המאה_ה-21"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Политиката_во_21_век"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Politik_(21._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:21st_century_in_politics"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Politics_in_the_21st_century"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:21-րդ_դարը_քաղաքականությունում"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسة_في_القرن_21"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سیاست_میں_اکیسویں_صدی"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:21世纪政治"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Політика_XXI_століття"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Politika_v_21._stoletju"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:XXI._mendea_politikan"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Política_en_el_siglo_XXI"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Politiko_en_la_21-a_jarcento"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:21._yüzyılda_siyaset"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:21세기_정치"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Politik_(21._Jahrhundert)"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاست_در_سده_۲۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XXI_na_política"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://dbpedia.org/ontology/wikiPageID",8288221
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://dbpedia.org/ontology/wikiPageRevisionID",109219687
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://www.w3.org/2004/02/skos/core#prefLabel","XXIe siècle en politique"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Catégorie:XXIe_siècle_en_politique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
