"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#label","Chapelle en Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapels_in_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapels_in_Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21037875"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://dbpedia.org/ontology/wikiPageID",9420117
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://dbpedia.org/ontology/wikiPageRevisionID",167339599
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#prefLabel","Chapelle en Haute-Saône"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chapelle_en_Haute-Saône?oldid=167339599&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Chapelle_en_Haute-Saône","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Haute-Saône"
