"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2000/01/rdf-schema#label","Classe Aventurier"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2000/01/rdf-schema#label","Эскадренные миноносцы типа «Авантюрье»"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2000/01/rdf-schema#label","アバンチュリエ級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2000/01/rdf-schema#comment","La classe Aventurier fut une classe de 4 contre-torpilleurs initialement construite pour la marine argentine. Elle fut réalisée sur les chantiers navals français de Nantes aux Ateliers et chantiers de Bretagne et de Bordeaux aux chantiers Dyle & Bacalan.Elle en devint la douzième classe dans Marine nationale française après réquisition du gouvernement en 1914 à l'approche de la Première Guerre mondiale où ils furent engagés."
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aventurier_class_destroyers"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aventurier-class_destroyer"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アバンチュリエ級駆逐艦"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوشکن_کلاس_اونچریر"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Aventurier"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080j0p0"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эскадренные_миноносцы_типа_«Авантюрье»"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975757"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageID",5345266
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageRevisionID",164780002
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_contre-torpilleurs_français"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_à_vapeur"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_100_mm_modèle_1893"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_marin"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_contre-torpilleur_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Enseigne_Roux"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_et_chantiers_de_Bretagne"
"http://fr.dbpedia.org/resource/Classe_Aventurier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
