"subject","predicate","object"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#label","9 mars aux Jeux paralympiques d'hiver de 2018"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","Le vendredi 9 mars aux Jeux paralympiques d'hiver de 2018 est le jour de la cérémonie d'ouverture."
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2018_Winter_Paralympics_-_March_9"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2018_Winter_Paralympics_-_March_9"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50380951"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageID",11548927
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageRevisionID",185949576
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_mars_aux_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_mars_en_sport"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IPC_logo_(2004-2019).svg"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérémonie_d'ouverture_des_Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/9_mars_aux_Jeux_paralympiques_d'hiver_de_2018","http://dbpedia.org/ontology/wikiPageLength",1066
