"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2000/01/rdf-schema#label","Un chapeau de paille d'Italie"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2000/01/rdf-schema#comment","Un chapeau de paille d'Italie est une comédie en 5 actes d'Eugène Labiche, représentée pour la première fois à Paris au Théâtre du Palais-Royal le 14 août 1851.La pièce fut écrite en collaboration avec Marc-Michel et publiée aux éditions Michel Lévy frères."
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Italian_Straw_Hat_(play)"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=4493"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/play/3wz"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Un_cappello_di_paglia_di_Firenze"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cfjmpf2"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Соломенная_шляпка_(водевиль)"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Italian_Straw_Hat_(play)"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Italian_Straw_Hat_(play)"
"http://fr.dbpedia.org/resource/Un_chapeau_de_paille_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이탈리아_밀짚모자"
