"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#label","Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#label","Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#label","Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#label","Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#label","Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#label","Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#label","Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эльсниц"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q159016"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oelsnitz"
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageID",5039914
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageRevisionID",132813220
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Vogtland"
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_des_Monts-Métallifères"
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oelsnitz-Niegeroda"
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oelsnitz/Erzgeb."
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oelsnitz/Vogtl."
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampertswalde"
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oelsnitz-Niegeroda"
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oelsnitz/Erzgeb."
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Oelsnitz/Vogtl."
"http://fr.dbpedia.org/resource/Oelsnitz","http://dbpedia.org/ontology/wikiPageLength",325
"http://fr.dbpedia.org/resource/Oelsnitz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Toponymie"
"http://fr.dbpedia.org/resource/Oelsnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oelsnitz?oldid=132813220&ns=0"
"http://fr.dbpedia.org/resource/Oelsnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oelsnitz"
