"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#label","Vanessa Paradis au Zénith"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#label","Au Zénith"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#comment","Vanessa Paradis au Zénith est le titre du 2e album live de Vanessa Paradis après Vanessa Paradis Live en 1994 et avant Divinidylle Tour en 2008. Le CD est un témoignage de la tournée Bliss Tour qui a eu lieu en France entre mars et août 2001 et qui faisait suite à la sortie de l'album Bliss."
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/album?id=Bd7wn7turptiiijrtj3ejzwh7yy"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/4pWFtr6KL76ovdL2OxLg7g"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000728157"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/207607"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/album/220312"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/playlist?list=OLAK5uy_mTP4PAIxPUVHuPL9XnwiCRXGK9NgOifew"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/50ce2bdd-b9e1-3a02-b1d5-14eb8f0b1490"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q593125"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Au_Zénith"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vanessa_Paradis_Au_Zenith"
"http://fr.dbpedia.org/resource/Vanessa_Paradis_au_Zénith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Au_Zénith"
