"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cocard","http://www.w3.org/2000/01/rdf-schema#label","Cocard"
"http://fr.dbpedia.org/resource/Cocard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2981217"
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageID",4735129
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageRevisionID",148888224
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Cocard"
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_au_beurre_noir"
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocarde"
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christophe_Cocard"
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cocarde"
"http://fr.dbpedia.org/resource/Cocard","http://dbpedia.org/ontology/wikiPageLength",226
"http://fr.dbpedia.org/resource/Cocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Cocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cocard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cocard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cocard?oldid=148888224&ns=0"
"http://fr.dbpedia.org/resource/Cocard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cocard"
