"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2000/01/rdf-schema#label","Didier Pourquery"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2000/01/rdf-schema#comment","Didier Pourquery est un journaliste français, né le 31 mai 1954 à Floirac, en Gironde."
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Didier_Pourquery"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/274142"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2457_6347"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027167"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgf1pf"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Didier_Pourquery"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85208818"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27077133"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Floirac_(Gironde)"
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://dbpedia.org/ontology/wikiPageID",6626768
"http://fr.dbpedia.org/resource/Didier_Pourquery","http://dbpedia.org/ontology/wikiPageRevisionID",188676690
