"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2000/01/rdf-schema#label","LEGO Pneumatics"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2000/01/rdf-schema#label","Lego pneumatics"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2000/01/rdf-schema#label","LEGO Pneumatic"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2000/01/rdf-schema#label","Lego Pneumatique"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2000/01/rdf-schema#comment","Les Lego Pneumatiques sont une variété de briques Lego, qui utilisent la pression de l'air et des composants spécialisés pour effectuer différentes actions sur la base des principes de l'énergie pneumatique."
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lego_Pneumatics"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/LEGO_Pneumatics"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lego_pneumatics"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lego_Pneumatics"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/LEGO_Pneumatic"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1992493"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cd42r"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageID",4017953
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageRevisionID",156628613
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego_Technic"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_pneumatique"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robotique"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_pneumatique"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lego"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Collection_of_LEGO_pneumatic_components.jpg"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lego"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/wikiPageLength",1816
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Énergie_pneumatique"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lego"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Robotique"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lego_Pneumatique?oldid=156628613&ns=0"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_of_LEGO_pneumatic_components.jpg"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Collection_of_LEGO_pneumatic_components.jpg?width=300"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lego_Pneumatique"
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/abstract","Les Lego Pneumatiques sont une variété de briques Lego, qui utilisent la pression de l'air et des composants spécialisés pour effectuer différentes actions sur la base des principes de l'énergie pneumatique."
"http://fr.dbpedia.org/resource/Lego_Pneumatique","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Lego_Technic"
