"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/2000/01/rdf-schema#label","Mediadico"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/2000/01/rdf-schema#comment","Mediadico est une entreprise spécialisée dans l’édition numérique de dictionnaires."
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3303962"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12288shp"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageID",3093425
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageRevisionID",178217135
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_français"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1987"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues_Telecom"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_France"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro_Application"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I-mode"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_en_ligne"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozilla_Firefox"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SFR"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_numérique"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_(entreprise)"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AOL"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CD-ROM"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediadico.com/dictionnaire"
"http://fr.dbpedia.org/resource/Mediadico","http://dbpedia.org/ontology/wikiPageLength",3086
"http://fr.dbpedia.org/resource/Mediadico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1987"
"http://fr.dbpedia.org/resource/Mediadico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_publié_en_France"
"http://fr.dbpedia.org/resource/Mediadico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_en_ligne"
"http://fr.dbpedia.org/resource/Mediadico","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_français"
"http://fr.dbpedia.org/resource/Mediadico","http://xmlns.com/foaf/0.1/homepage","http://www.mediadico.com/dictionnaire"
"http://fr.dbpedia.org/resource/Mediadico","http://xmlns.com/foaf/0.1/name","Société française d’édition numérique de dictionnaires"
"http://fr.dbpedia.org/resource/Mediadico","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Mediadico","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mediadico?oldid=178217135&ns=0"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/nom","Société française d’édition numérique de dictionnaires"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/slogan","Tous les dictionnaires...simplement"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/dateDeCréation",1987
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/formeJuridique","http://fr.dbpedia.org/resource/Société_anonyme"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/produits","Web, Intranet mobiles, CD-Rom"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/secteursD'activités","Édition numérique de dictionnaires"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/siège(pays)_","France"
"http://fr.dbpedia.org/resource/Mediadico","http://fr.dbpedia.org/property/siège(ville)_","http://fr.dbpedia.org/resource/Paris"
