"subject","predicate","object"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#label","ESPN Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#label","ESPN Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#label","ESPN Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#label","ESPN广播"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#label","ESPN Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#comment","ESPN Radio est un réseau radiophonique américain consacré aux sports et affilié au réseau télévisuel ESPN. La radio fut lancée le 1er janvier 1992 aux États-Unis. ESPN Radio est basée dans le quartier général de la société ESPN à Bristol dans le Connecticut. Elle diffuse une programmation régulière d'émissions journalières et hebdomadaires tels que la couverture des rencontres de la Major League Baseball, la National Basketball Association, le ou le National Invitation Tournament. 
* New York : WEPN (AM) et WEPN (FM) 
* Los Angeles 
* Chicago 
* Dallas 
* Pittsburgh : WEAE-AM (1250)"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ESPNRadio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ESPNRadio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ESPN_Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/ESPN-Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESPN_Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইএসপিএন_রেডিও"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ctdw"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ESPN_Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ESPN广播"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/ESPN_Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046168"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/ESPN_Radio"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageID",721731
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",163643454
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:ESPN"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Disney"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Invitation_Tournament"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Basketball_Association"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadel_Communications"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citadel_Broadcasting"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowl_Championship_Series"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_radiodiffusion"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_de_radiodiffusion_aux_États-Unis"
"http://fr.dbpedia.org/resource/ESPN_Radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
