"subject","predicate","object"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Delta Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Delta Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Delta Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Delta Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Дельта Персея"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Delta Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Delta Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#label","Delta de Perseu"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#comment","Delta Persei (δ Per / δ Persei) est une étoile de 3e magnitude de la constellation de Persée. En astronomie chinoise, elle fait partie de l'astérisme Tianchuan, qui représente un bateau. Delta Persei est une géante bleue de type spectral B5III. C'est la seconde étoile la plus lumineuse de l'amas ouvert d'Alpha Persei, derrière Alpha Persei (Mirfak) elle-même. Delta Persei est située à environ 530 années-lumière de la Terre."
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=*_del_Per"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Delta_Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Delta_Persei"
"http://fr.dbpedia.org/resource/Delta_Persei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペルセウス座デルタ星"
